date,symbol,exchange,company_name,stock_price_close,option_symbol,option_expiration,strike,call_put,style,bid,ask,settlement,open,high,low,close,volume,open_interest,stock_price_for_iv
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00030000,1/20/2023,30,P,A,6.05,6.25,0,0,0,0,0,0,23,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00032000,1/20/2023,32,C,A,2.58,2.8,0,0,0,0,0,0,151,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00032000,1/20/2023,32,P,A,7.45,7.6,0,0,0,0,0,0,122,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00035000,1/20/2023,35,C,A,1.86,2.07,0,2,2,2,2,20,27,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00035000,1/20/2023,35,P,A,9.7,9.9,0,9.8,9.8,9.8,9.8,15,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00040000,1/20/2023,40,C,A,1.09,1.31,0,0,0,0,0,0,6323,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00040000,1/20/2023,40,P,A,13.9,14.05,0,14,14,14,14,13,6289,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119C00015000,1/19/2024,15,C,A,12.75,13.5,0,0,0,0,0,0,47,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119P00015000,1/19/2024,15,P,A,1.13,1.51,0,0,0,0,0,0,67,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119C00019000,1/19/2024,19,C,A,9.85,10.3,0,0,0,0,0,0,257,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119P00019000,1/19/2024,19,P,A,2.24,2.62,0,0,0,0,0,0,376,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119C00020000,1/19/2024,20,C,A,9.15,9.35,0,9.9,9.9,9.9,9.9,15,517,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119P00020000,1/19/2024,20,P,A,2.52,2.98,0,0,0,0,0,0,20,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119C00021000,1/19/2024,21,C,A,8.5,8.95,0,0,0,0,0,0,57,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119P00021000,1/19/2024,21,P,A,2.93,3.35,0,0,0,0,0,0,26,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119C00022000,1/19/2024,22,C,A,7.85,8.4,0,0,0,0,0,0,97,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119P00022000,1/19/2024,22,P,A,3.35,3.8,0,0,0,0,0,0,29,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119C00023000,1/19/2024,23,C,A,7.3,7.85,0,7.8,7.8,7.8,7.8,10,118,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119P00023000,1/19/2024,23,P,A,3.75,4.25,0,0,0,0,0,0,34,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119C00024000,1/19/2024,24,C,A,6.7,7.25,0,0,0,0,0,0,122,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119P00024000,1/19/2024,24,P,A,4.25,4.7,0,0,0,0,0,0,55,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119C00025000,1/19/2024,25,C,A,6.3,6.55,0,6.75,6.75,6.75,6.75,8,156,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119P00025000,1/19/2024,25,P,A,4.75,5.25,0,0,0,0,0,0,41,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119C00026000,1/19/2024,26,C,A,5.8,6.45,0,5.75,5.75,5.75,5.75,16,81,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119P00026000,1/19/2024,26,P,A,5.3,5.75,0,0,0,0,0,0,4,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119C00027000,1/19/2024,27,C,A,5.4,5.9,0,0,0,0,0,0,30,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119P00027000,1/19/2024,27,P,A,5.8,6.35,0,0,0,0,0,0,1,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119C00028000,1/19/2024,28,C,A,5,5.5,0,0,0,0,0,0,63,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119P00028000,1/19/2024,28,P,A,6.4,6.95,0,0,0,0,0,0,13,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119C00029000,1/19/2024,29,C,A,4.6,4.8,0,5,5,5,5,5,65,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119P00029000,1/19/2024,29,P,A,7.1,7.55,0,0,0,0,0,0,36,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119C00030000,1/19/2024,30,C,A,4.3,4.8,0,0,0,0,0,0,34,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119P00030000,1/19/2024,30,P,A,7.7,8.2,0,7.6,7.6,7.6,7.6,10,38,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119C00032000,1/19/2024,32,C,A,3.65,4.2,0,0,0,0,0,0,78,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119P00032000,1/19/2024,32,P,A,9.05,9.6,0,0,0,0,0,0,14,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119C00035000,1/19/2024,35,C,A,2.96,3.5,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119P00035000,1/19/2024,35,P,A,11.3,11.9,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119C00040000,1/19/2024,40,C,A,1.99,2.59,0,0,0,0,0,0,19,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    240119P00040000,1/19/2024,40,P,A,15.35,15.75,0,15.85,15.85,15.85,15.85,11,45,27.94
