date,symbol,exchange,company_name,stock_price_close,option_symbol,option_expiration,strike,call_put,style,open,high,low,close,bid,ask,mean_price,settlement,iv,volume,open_interest,stock_price_for_iv,forward_price,isinterpolated,delta,vega,gamma,theta,rho
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1090000,6/30/2022,10900,P,E,0,0,0,0,0,0,0,35.65,0.177506,0,4275,18219.6,,*,-0.000113,0.067001,0,-0.002196,-0.014696
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,11000,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.991576,0.084021,0,-0.572388,73.870018
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1100000,6/30/2022,11000,P,E,0,0,0,0,0,0,0,26.4,0.177506,0,5025,18219.6,,*,-0.000143,0.084021,0,-0.00275,-0.018717
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,11100,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.991538,0.104751,0,-0.583661,74.536751
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1110000,6/30/2022,11100,P,E,0,0,0,0,0,0,0,29.1,0.177506,0,8250,18219.6,,*,-0.000182,0.104751,0,-0.003424,-0.023703
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,11200,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.991491,0.129855,0,-0.595075,75.202316
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1120000,6/30/2022,11200,P,E,0,0,0,0,0,0,0,21.2,0.177506,0,3075,18219.6,,*,-0.000229,0.129855,0,-0.00424,-0.029848
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,11300,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.991433,0.160083,0,-0.606654,75.866501
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1130000,6/30/2022,11300,P,E,0,0,0,0,0,0,0,42.4,0.177506,0,8700,18219.6,,*,-0.000286,0.160083,0,-0.00522,-0.037381
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,11400,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.991363,0.196279,0,-0.618425,76.52903
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1140000,6/30/2022,11400,P,E,0,0,0,0,0,0,0,24.2,0.177506,0,9525,18219.6,,*,-0.000356,0.196279,0,-0.006392,-0.046565
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,11500,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.991278,0.239387,0.000001,-0.630417,77.189606
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1150000,6/30/2022,11500,P,E,0,0,0,0,0,0,0,37,0.177506,0,28725,18219.6,,*,-0.000441,0.239387,0.000001,-0.007786,-0.057705
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,11600,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.991176,0.290454,0.000001,-0.642664,77.847885
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1160000,6/30/2022,11600,P,E,0,0,0,0,0,0,0,39,0.177506,0,12150,18219.6,,*,-0.000543,0.290454,0.000001,-0.009434,-0.071146
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,11700,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.991053,0.350635,0.000001,-0.655201,78.503464
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1170000,6/30/2022,11700,P,E,0,0,0,0,0,0,0,28.2,0.177506,0,6750,18219.6,,*,-0.000666,0.350635,0.000001,-0.011373,-0.087283
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F1180000,6/30/2022,11800,C,E,0,0,0,0,0,0,0,3100,0.177506,0,12900,18219.6,,*,0.990906,0.421198,0.000001,-0.668069,79.155899
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1180000,6/30/2022,11800,P,E,0,0,0,0,0,0,0,58.8,0.177506,0,12050,18219.6,,*,-0.000813,0.421198,0.000001,-0.013642,-0.106562
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,11900,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.990732,0.503519,0.000001,-0.68131,79.804695
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1190000,6/30/2022,11900,P,E,0,0,0,0,0,0,0,45.1,0.177506,0,16650,18219.6,,*,-0.000987,0.503519,0.000001,-0.016284,-0.129484
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,12000,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.990526,0.599093,0.000001,-0.69497,80.44928
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1200000,6/30/2022,12000,P,E,0,0,0,0,0,0,0,50.05,0.177506,0,2775,18219.6,,*,-0.001194,0.599093,0.000001,-0.019346,-0.15661
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,12100,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.990283,0.70952,0.000002,-0.7091,81.089043
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1210000,6/30/2022,12100,P,E,0,0,0,0,0,0,0,140,0.177506,0,300,18219.6,,*,-0.001436,0.70952,0.000002,-0.022877,-0.188564
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,12200,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.989999,0.836512,0.000002,-0.723751,81.723289
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1220000,6/30/2022,12200,P,E,0,0,0,0,0,0,0,199.8,0.177506,0,1425,18219.6,,*,-0.001721,0.836512,0.000002,-0.02693,-0.226037
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,12300,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.989667,0.981885,0.000002,-0.738978,82.35125
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1230000,6/30/2022,12300,P,E,0,0,0,0,0,0,0,158,0.177506,0,150,18219.6,,*,-0.002052,0.981885,0.000002,-0.031559,-0.269791
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,12500,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.988836,1.335503,0.000003,-0.771398,83.584923
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1250000,6/30/2022,12500,P,E,0,0,0,0,0,0,0,115,0.177506,0,1350,18219.6,,*,-0.002884,1.335503,0.000003,-0.042781,-0.37955
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,12600,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.988322,1.547821,0.000004,-0.788711,84.188736
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1260000,6/30/2022,12600,P,E,0,0,0,0,0,0,0,198,0.177506,0,375,18219.6,,*,-0.003397,1.547821,0.000004,-0.049496,-0.447452
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,12700,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.987733,1.786642,0.000004,-0.806845,84.782471
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1270000,6/30/2022,12700,P,E,0,0,0,0,0,0,0,200,0.177506,0,11550,18219.6,,*,-0.003987,1.786642,0.000004,-0.057031,-0.52543
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,12800,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.987059,2.054152,0.000005,-0.825863,85.36499
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1280000,6/30/2022,12800,P,E,0,0,0,0,0,0,0,2551,0.177506,0,525,18219.6,,*,-0.00466,2.054152,0.000005,-0.06545,-0.614629
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F1300000,6/30/2022,13000,C,E,0,0,0,0,0,0,0,,0.177506,0,0,18219.6,,*,0.985422,2.684121,0.000007,-0.866807,86.491386
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1300000,6/30/2022,13000,P,E,0,0,0,0,0,0,0,154,0.177506,0,28600,18219.6,,*,-0.006297,2.684121,0.000007,-0.085197,-0.83166
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,6/30/2022,13400,C,E,0,0,0,0,0,0,0,0,0.177506,0,0,18219.6,,*,0.980702,4.385467,0.000011,-0.962056,88.550591
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1340000,6/30/2022,13400,P,E,0,0,0,0,0,0,0,2048.15,0.177506,0,75,18219.6,,*,-0.011017,4.385467,0.000011,-0.138052,-1.459325
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F1350000,6/30/2022,13500,C,E,0,0,0,0,0,0,0,,0.177506,0,0,18219.6,,*,0.979155,4.915003,0.000012,-0.988981,89.01609
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1350000,6/30/2022,13500,P,E,0,0,0,0,0,0,0,,0.177506,0,0,18219.6,,*,-0.012564,4.915003,0.000012,-0.154378,-1.665536
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F1400000,6/30/2022,14000,C,E,0,0,0,0,0,0,0,,0.177506,0,0,18219.6,,*,0.968597,8.27536,0.00002,-1.14439,90.962509
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1400000,6/30/2022,14000,P,E,0,0,0,0,120,267.95,193.975,175.05,0.177506,0,400,18219.6,,*,-0.023123,8.27536,0.00002,-0.256794,-3.077701
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F1450000,6/30/2022,14500,C,E,0,0,0,0,0,0,0,3430,0.177506,0,75,18219.6,,*,0.952138,12.914527,0.000032,-1.335729,92.106812
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1450000,6/30/2022,14500,P,E,0,0,0,0,0,0,0,1129.25,0.177506,0,5700,18219.6,,*,-0.039581,12.914527,0.000032,-0.395141,-5.291976
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F1500000,6/30/2022,15000,C,E,0,0,0,0,0,0,0,,0.177506,0,0,18219.6,,*,0.928227,18.813473,0.000046,-1.559755,92.226799
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1500000,6/30/2022,15000,P,E,0,0,0,0,0,0,0,205.05,0.177506,0,2250,18219.6,,*,-0.063493,18.813473,0.000046,-0.566174,-8.530564
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F1550000,6/30/2022,15500,C,E,0,0,0,0,0,0,0,2020,0.177506,0,5100,18219.6,,*,0.895642,25.743807,0.000063,-1.806245,91.13781
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1550000,6/30/2022,15500,P,E,0,0,0,0,0,0,0,222.05,0.177506,0,250,18219.6,,*,-0.096077,25.743807,0.000063,-0.759671,-12.978135
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F1600000,6/30/2022,16000,C,E,0,0,0,0,0,0,0,2000,0.177506,0,50,18219.6,,*,0.853751,33.273506,0.000082,-2.058589,88.727394
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1600000,6/30/2022,16000,P,E,0,0,0,0,250.15,640.8,445.475,310,0.177506,0,1750,18219.6,,*,-0.137968,33.273506,0.000082,-0.959023,-18.747131
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F1650000,6/30/2022,16500,C,E,0,0,0,0,0,0,0,1700,0.177506,0,100,18219.6,,*,0.802687,40.821732,0.0001,-2.29601,84.980316
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1650000,6/30/2022,16500,P,E,0,0,0,0,0,0,0,,0.177506,0,0,18219.6,,*,-0.189032,40.821732,0.0001,-1.143451,-25.852783
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F1700000,6/30/2022,17000,C,E,0,0,0,0,0,0,0,2095.9,0.177506,0,100,18219.6,,*,0.743397,47.749371,0.000117,-2.49687,79.987862
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1700000,6/30/2022,17000,P,E,0,0,0,0,0,0,0,437.1,0.177506,0,500,18219.6,,*,-0.248322,47.749371,0.000117,-1.291318,-34.203823
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F1750000,6/30/2022,17500,C,E,0,0,0,0,0,0,0,,0.177506,0,0,18219.6,,*,0.677558,53.461929,0.000131,-2.642214,73.939583
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1750000,6/30/2022,17500,P,E,0,0,0,0,0,0,0,,0.177506,0,0,18219.6,,*,-0.314162,53.461929,0.000131,-1.383669,-43.610676
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F1800000,6/30/2022,18000,C,E,0,0,0,0,1294.65,1399.95,1347.3,1485,0.177506,0,1600,18219.6,,,0.607378,57.499744,0.000141,-2.718701,67.100243
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1800000,6/30/2022,18000,P,E,0,0,0,0,0,0,0,,0.177506,0,0,18219.6,,*,-0.384341,57.499744,0.000141,-1.407163,-53.808598
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F1850000,6/30/2022,18500,C,E,0,0,0,0,0,0,0,,0.177506,0,0,18219.6,,*,0.535335,59.596745,0.000146,-2.720324,59.777328
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1850000,6/30/2022,18500,P,E,0,0,0,0,192.3,1900,1046.15,1200,0.177506,0,50,18219.6,,*,-0.456384,59.596745,0.000146,-1.355793,-64.490089
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F1900000,6/30/2022,19000,C,E,0,0,0,0,0,0,0,,0.177506,0,0,18219.6,,*,0.4639,59.699604,0.000147,-2.648694,52.286194
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1900000,6/30/2022,19000,P,E,0,0,0,0,388.3,1449.4,918.85,1200,0.177506,0,400,18219.6,,*,-0.52782,59.699604,0.000147,-1.231171,-75.339806
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F1950000,6/30/2022,19500,C,E,0,0,0,0,0,0,0,,0.177506,0,0,18219.6,,*,0.395295,57.949677,0.000142,-2.51206,44.918747
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R1950000,6/30/2022,19500,P,E,0,0,0,0,625.05,2925.25,1775.15,,0.177506,0,0,18219.6,,*,-0.596424,57.949677,0.000142,-1.041544,-86.065826
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F2000000,6/30/2022,20000,C,E,0,0,0,0,0,0,0,,0.177506,0,0,18219.6,,*,0.331326,54.637993,0.000134,-2.323455,37.920143
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R2000000,6/30/2022,20000,P,E,0,0,0,0,900.05,3277.25,2088.65,,0.177506,0,0,18219.6,,*,-0.660393,54.637993,0.000134,-0.799946,-96.423012
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F2050000,6/30/2022,20500,C,E,0,0,0,0,0,0,0,,0.177506,0,0,18219.6,,*,0.273287,50.146763,0.000123,-2.098477,31.47518
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R2050000,6/30/2022,20500,P,E,0,0,0,0,1205.05,3640.25,2422.65,,0.177506,0,0,18219.6,,*,-0.718432,50.146763,0.000123,-0.521975,-106.226555
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22F2100000,6/30/2022,21000,C,E,0,0,0,0,0,0,0,,0.177506,0,0,18219.6,,*,0.221942,44.890316,0.00011,-1.85316,25.704277
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22R2100000,6/30/2022,21000,P,E,0,0,0,0,0,4019.25,2009.625,,0.177506,0,0,18219.6,,*,-0.769777,44.890316,0.00011,-0.223665,-115.356033
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22I1500000,9/29/2022,15000,C,E,0,0,0,0,0,0,0,,0.289688,0,0,18219.6,,*,0.805052,45.765205,0.000051,-2.4094,99.748978
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22U1500000,9/29/2022,15000,P,E,0,0,0,0,0,0,0,,0.20069,0,0,18219.6,,*,-0.111416,33.355347,0.000053,-0.822864,-21.040163
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22I1550000,9/29/2022,15500,C,E,0,0,0,0,0,0,0,,0.191305,0,0,18219.6,,*,0.846028,38.571243,0.000065,-1.689531,114.213181
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22U1550000,9/29/2022,15500,P,E,0,0,0,0,0,0,0,,0.191305,0,0,18219.6,,*,-0.137227,38.571243,0.000065,-0.887312,-25.909216
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22I1600000,9/29/2022,16000,C,E,0,0,0,0,0,0,0,,0.207737,0,0,18219.6,,*,0.790079,48.0984,0.000074,-2.039736,107.483871
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22U1600000,9/29/2022,16000,P,E,0,0,0,0,0,0,0,,0.195398,0,0,18219.6,,*,-0.182046,46.378414,0.000076,-1.067186,-34.705021
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22I1650000,9/29/2022,16500,C,E,0,0,0,0,0,0,0,,0.198136,0,0,18219.6,,*,0.753244,53.231888,0.000086,-2.12273,104.905159
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22U1650000,9/29/2022,16500,P,E,0,0,0,0,0,0,0,,0.192048,0,0,18219.6,,*,-0.224914,52.570713,0.000088,-1.155661,-43.082073
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22I1700000,9/29/2022,17000,C,E,0,0,0,0,0,0,0,,0.188725,0,0,18219.6,,*,0.710191,58.226139,0.000099,-2.180051,101.105309
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22U1700000,9/29/2022,17000,P,E,0,0,0,0,0,0,0,,0.188725,0,0,18219.6,,*,-0.273064,58.226139,0.000099,-1.214845,-52.57732
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22I1750000,9/29/2022,17500,C,E,0,0,0,0,0,0,0,,0.185423,0,0,18219.6,,*,0.65726,63.009144,0.000109,-2.256333,95.07756
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22U1750000,9/29/2022,17500,P,E,0,0,0,0,0,0,0,,0.185423,0,0,18219.6,,*,-0.325994,63.009144,0.000109,-1.236799,-63.125141
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22I1800000,9/29/2022,18000,C,E,0,0,0,0,0,0,0,,0.191747,0,0,18219.6,,*,0.59844,66.696609,0.000112,-2.375421,87.187981
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22U1800000,9/29/2022,18000,P,E,0,0,0,0,0,0,0,,0.190055,0,0,18219.6,,*,-0.38451,66.68174,0.000112,-1.28632,-75.376534
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22I1850000,9/29/2022,18500,C,E,0,0,0,0,0,0,0,,0.200046,0,0,18219.6,,*,0.54283,68.690178,0.00011,-2.470756,79.419563
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22U1850000,9/29/2022,18500,P,E,0,0,0,0,0,0,0,,0.198896,0,0,18219.6,,*,-0.440565,68.69342,0.000111,-1.33187,-87.773109
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22I1900000,9/29/2022,19000,C,E,0,0,0,0,0,0,0,,0.208488,0,0,18219.6,,*,0.492283,69.281151,0.000107,-2.532275,72.238289
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22U1900000,9/29/2022,19000,P,E,0,0,0,0,0,0,0,,0.207904,0,0,18219.6,,*,-0.491193,69.281204,0.000107,-1.344051,-99.524384
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22I1950000,9/29/2022,19500,C,E,0,0,0,0,0,0,0,,0.217057,0,0,18219.6,,*,0.447122,68.834854,0.000102,-2.567096,65.740379
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22U1950000,9/29/2022,19500,P,E,0,0,0,0,639.05,3135.25,1887.15,,0.217057,0,0,18219.6,,*,-0.536133,68.834854,0.000102,-1.330245,-110.542633
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22I2000000,9/29/2022,20000,C,E,0,0,0,0,0,0,0,,0.181188,0,0,18219.6,,*,0.368747,65.853432,0.000117,-2.083506,56.153603
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22U2000000,9/29/2022,20000,P,E,0,0,0,0,895.05,3480,2187.525,,0.186847,0,0,18219.6,,*,-0.608883,66.162437,0.000114,-0.857377,-124.037437
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22I2050000,9/29/2022,20500,C,E,0,0,0,0,0,0,0,,0.168443,0,0,18219.6,,*,0.30105,60.934135,0.000116,-1.786208,46.595371
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22U2050000,9/29/2022,20500,P,E,0,0,0,0,0,3830.7,1915.35,,0.168443,0,0,18219.6,,*,-0.682205,60.934135,0.000116,-0.440699,-138.727798
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22I2100000,9/29/2022,21000,C,E,0,0,0,0,0,0,0,,0.176048,0,0,18219.6,,*,0.263532,57.208897,0.000104,-1.722169,40.800663
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22U2100000,9/29/2022,21000,P,E,0,0,0,0,0,4192.7,2096.35,,0.176048,0,0,18219.6,,*,-0.719723,57.208897,0.000104,-0.322331,-149.042587
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,12/29/2022,7500,C,E,0,0,0,0,0,0,0,0,0.611917,0,0,18219.6,18628.598,*,0.928473,18.261518,0.000008,-0.885874,71.948433
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22X750000,12/29/2022,7500,P,E,0,0,0,0,0,0,0,8.6,0.611917,0,1050,18219.6,18628.598,*,-0.04361,18.261518,0.000008,-1.213625,-12.857076
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,12/29/2022,8500,C,E,0,0,0,0,0,0,0,0,0.611917,0,0,18219.6,18628.598,*,0.908301,24.667442,0.00001,-1.409733,76.900429
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22X850000,12/29/2022,8500,P,E,0,0,0,0,0,0,0,22.9,0.611917,0,112700,18219.6,18628.598,*,-0.063782,24.667442,0.00001,-1.627135,-19.212481
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,12/29/2022,8700,C,E,0,0,0,0,0,0,0,0,0.611917,0,0,18219.6,18628.598,*,0.903859,25.983971,0.000011,-1.515973,77.736244
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22X870000,12/29/2022,8700,P,E,0,0,0,0,0,0,0,7,0.611917,0,112500,18219.6,18628.598,*,-0.068224,25.983971,0.000011,-1.711304,-20.638142
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,12/29/2022,9000,C,E,0,0,0,0,0,0,0,0,0.611917,0,0,18219.6,18628.598,*,0.896962,27.96903,0.000012,-1.675429,78.897301
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22X900000,12/29/2022,9000,P,E,0,0,0,0,0,0,0,14.55,0.611917,0,382725,18219.6,18628.598,*,-0.07512,27.96903,0.000012,-1.837655,-22.869307
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,12/29/2022,9500,C,E,0,0,0,0,0,0,0,0,0.611917,0,0,18219.6,18628.598,*,0.884886,31.28583,0.000013,-1.940137,80.59333
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22X950000,12/29/2022,9500,P,E,0,0,0,0,0,0,0,41.05,0.611917,0,116625,18219.6,18628.598,*,-0.087197,31.28583,0.000013,-2.047189,-26.826981
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,12/29/2022,9700,C,E,0,0,0,0,0,0,0,0,0.611917,0,0,18219.6,18628.598,*,0.879866,32.609272,0.000013,-2.045227,81.19104
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22X970000,12/29/2022,9700,P,E,0,0,0,0,0,0,0,39.75,0.611917,0,3075,18219.6,18628.598,*,-0.092217,32.609272,0.000013,-2.130209,-28.490747
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,12/29/2022,9900,C,E,0,0,0,0,0,0,0,0,0.611917,0,0,18219.6,18628.598,*,0.874744,33.927883,0.000014,-2.149662,81.744232
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22X990000,12/29/2022,9900,P,E,0,0,0,0,0,0,0,54.3,0.611917,0,25,18219.6,18628.598,*,-0.097338,33.927883,0.000014,-2.212574,-30.199036
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,12/29/2022,10000,C,E,0,0,0,0,0,0,0,0,0.611917,0,0,18219.6,18628.598,*,0.872148,34.584808,0.000014,-2.201595,82.004471
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22X1000000,12/29/2022,10000,P,E,43.9,43.9,43.9,43.9,0,0,0,43.9,0.611917,50,228575,18219.6,18628.598,*,-0.099935,34.584808,0.000014,-2.253472,-31.069534
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,12/29/2022,10500,C,E,0,0,0,0,0,0,0,0,0.611917,0,0,18219.6,18628.598,*,0.858825,37.837029,0.000016,-2.457838,83.147644
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22X1050000,12/29/2022,10500,P,E,0,0,0,0,0,0,0,68,0.611917,0,308525,18219.6,18628.598,*,-0.113258,37.837029,0.000016,-2.45454,-35.580067
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 00,12/29/2022,10900,C,E,0,0,0,0,0,0,0,0,0.611917,0,0,18219.6,18628.598,*,0.847796,40.388287,0.000017,-2.657942,83.880913
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22X1090000,12/29/2022,10900,P,E,0,0,0,0,0,0,0,698,0.611917,0,75,18219.6,18628.598,*,-0.124287,40.388287,0.000017,-2.610504,-39.369755
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22L1100000,12/29/2022,11000,C,E,0,0,0,0,0,0,0,2060.05,0.611917,0,1200,18219.6,18628.598,*,0.844992,41.017609,0.000017,-2.707191,84.040222
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 22X1100000,12/29/2022,11000,P,E,0,0,0,0,0,0,0,70.95,0.611917,0,95875,18219.6,18628.598,*,-0.12709,41.017609,0.000017,-2.648718,-40.341187
